﻿id,summary,status,owner,priority,milestone,component
31,Wet deposition - problems with in-cloud/below-cloud scheme,accepted,pesei,critical,FLEXPART 10,FP physics/numerics
33,Precipitation treatment,accepted,dearn,critical,FLEXPART 9.2,FP physics/numerics
34,Wet deposition - washout coefficients,accepted,pesei,critical,FLEXPART 9.2,FP physics/numerics
204,namelist input for RELEASES needs more checking,accepted,pesei,critical,FLEXPART 10,FP coding/compilation
205,Output format for trajectories.txt,accepted,pesei,critical,FLEXPART 10,FP post-processing
297,gridcheck_ecmwf.f90: fix of small bug and improvements,accepted,anphi,critical,FLEXPART 10,FP coding/compilation
305,FLEXTRA fails with NCEP GFS data after 2021-03-22,accepted,pesei,critical,FLEXTRA 6,FLEXTRA
48,Crash with grib1 GFS/FNL,assigned,ignacio,major,FLEXPART 9.2,FP input data
49,erf.f90 type mismatch with newer gfortran compilers,assigned,igpis,major,FLEXPART 10,FP coding/compilation
54,Particle loss at poles,reopened,hasod,major,FLEXPART 9.2,FP physics/numerics
110,Warm start crashes FLEXPART-WRF,accepted,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP other
114,FLEXPART-WRF of v3.2 cannot read in more than 96 met files?,accepted,anphi,major,,FP other
115,Bug in readspecies.f90,accepted,pesei,major,FLEXPART 9.2,FP coding/compilation
119,random numbers with fixed seeds in convective scheme,assigned,igpis,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
134,Issue using *.grb and *.grib2,accepted,anphi,major,FLEXPART 9.2,FP input data
140,vertransform.f90 occasionally fails to initialize,accepted,pesei,major,FLEXPART 10,FP other
143,readwind_gfs() not reading total cloud cover from GRIB2,accepted,pesei,major,FLEXPART 9.2,FP input data
169,Seg fault - particles moving out of ABL by hor. diffusion,assigned,jbrioude,major,FLEXPART_WRF_3.4_FPbase_9,FP physics/numerics
173,"Variables ""settling"" and ""idummy"" not properly initialized in advance.f",accepted,pesei,major,,FP coding/compilation
175,"FpWrf header_nest dxoutn, dyoutn always in metre",accepted,pesei,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
191,Grib1 total cloud water field is not recognized,assigned,ignacio,major,FLEXPART 10,FP other
193,Wrong date format in output filename,accepted,pesei,major,,FP coding/compilation
206,header binary file not created when compiled without netcdf support,new,,major,FLEXPART 10,FP coding/compilation
213,wrong unit for max convection level in gridcheck,new,,major,FLEXPART 10,FP coding/compilation
214,global OUTGRID is rejected,accepted,pesei,major,FLEXPART 10,FP coding/compilation
217,t not in K,new,,major,,FP coding/compilation
220,Issue with NCEP GFS data after 2015-01-14,new,,major,,FP other
231,RELEASE time variation problem,assigned,ignacio,major,FLEXPART 10,FP coding/compilation
232,Warnings about undefined GRiB2 messages,accepted,anphi,major,FLEXPART 10,FP input data
233,Error:  NetCDF: Invalid dimension ID or name,accepted,pasko,major,,FP coding/compilation
234,Segmentation fault in interpol_wind_short,new,,major,,FP coding/compilation
235,Problems when restarting from a partposit file,new,,major,,FP coding/compilation
236,Bad wind_option / time_option combination is not forbidden by WRF-FLEXPART,new,,major,,FP other
237,Inconsistent netCDF output,new,,major,,FP other
238,Inconsistency when shifting longitudes?,new,,major,,FP coding/compilation
241,*** read_ncwrfout_1realfield -- var ndims mismatch for CLDFRA,new,,major,,FP input data
242,richardson not working -- bad h,assigned,igpis,major,FLEXPART_WRF_3.4_FPbase_9,FP coding/compilation
247,allow for using WRF output with lakes,new,,major,,FP other
248,Inconsistency between Pisso et al paper and model behavior,accepted,saeck,major,,FP other
252,FLEXPART-WRF crashes for array bound mismatch,new,,major,,FP coding/compilation
269,"Compilation without netCDF not properly implemented, grib_api -> eccodes",accepted,pesei,major,FLEXPART 10.4.1,FP coding/compilation
270,readreceptors.f90: bug in namelist version,accepted,pesei,major,FLEXPART 11,FP coding/compilation
293,FLEXPART-WRF takes wrong OUTGRID information,new,,major,,FP other
296,"Compiling fails on Mac OS 10.15 with ""unable to execute command: Illegal instruction"" error",accepted,mduetsch,major,,FP coding/compilation
301,Bug in flex_extract due to python3 upgrade at ECMWF ecgate env,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
307,Flexpart-WRF crashes due to array boundary violation in outgrid_init_reg.f90,accepted,pesei,major,,FP coding/compilation
308,FLEXPART-WRF: Sorry t not in [K],new,,major,,FP other
309,"something  wrong Matlab read the output  ""header"" from FLEXPART10.4",new,,major,FLEXPART 10,FP post-processing
311,flex_extract 7.1.2 local extraction no flux data,accepted,anphi,major,,flex_extract
316,Post-processing issue: Negative deposition values,new,,major,FLEXPART 10.4.1,FP physics/numerics
321,UNKNOWN METDATA FORMAT error while using NCEP data,new,,major,,FP other
323,Wrong scaling of snow depth and convective precip when reading ECMWF input in GRIB2,new,,major,,FP input data
328,GRIB2 CONVERSION FAILED! error in flex_extract,accepted,anphi,major,flex_extract_v7.1.3,flex_extract
330,error in flex_extract-7.1.3,accepted,anphi,major,,flex_extract
333,"CDS download for ERA5 sdor,cvh,cvl,fsor sometimes fails",accepted,anphi,major,flex_extract_v7.1.3,flex_extract
334,Error when downloading 2023 ERA5 data with dev branch of flex_extract,new,,major,,flex_extract
338,FLEXPART failing on eccodes v2.30.0,new,,major,,FP other
339,Segmentation fault,new,,major,FLEXPART 10.4.1,FP other
342,the cdo sinfo time of ERA5 is strange,new,,major,,FP other
343,flex_extract: TypeError: an integer is required,new,,major,,FP other
139,Bad do-loop in richardson.f90,accepted,pesei,minor,FLEXPART 9.2,FP coding/compilation
